Connector,Pin,FPGA Pin,Description,Length (mm),Power,Ground,I/O Power,FPGA I/O,I/O Bank,JTAG,System Clock,FPGA Clock In,BRK3010,EVB1005,Design Net,Constraints,Comment
JP2,1,"",DGND,"","",true,"","","","","","",JP1-2,"","","",""
JP2,2,"",+3.3VDD,"",+3.3VDD,"","","","","","","",JP1-1,"","","",""
JP2,3,"",+2.5VDD,"",+2.5VDD,"","","","","","","",JP1-4,"","","",""
JP2,4,"",+3.3VDD,"",+3.3VDD,"","","","","","","",JP1-3,"","","",""
JP2,5,"",JTAG_TCK,"","","","","","",true,"","",JP1-6,"","","",""
JP2,6,"",+3.3VDD,"",+3.3VDD,"","","","","","","",JP1-5,"","","",""
JP2,7,"",JTAG_TMS,"","","","","","",true,"","",JP1-8,"","","",""
JP2,8,"",X_TDO,"","","","","","",true,"","",JP1-7,"","","",""
JP2,9,"",X_TDI,"","","","","","",true,"","",JP1-10,"","","",""
JP2,10,D3,FPGA_PROG_B,"","","","","","","","","","","","","",""
JP2,11,"",SYS_CLK4,"","","","","","","",true,"",JP1-12,"","","",""
JP2,12,"","","","","","","","","","","","","","","",""
JP2,13,"",DGND,"","",true,"","","","","","",JP1-14,"","","",""
JP2,14,"",DGND,"","",true,"","","","","","",JP1-13,"","","",""
JP2,15,AC25,L03P_3,9.925,"","","",true,3,"","","",JP1-16,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,16,AB25,L06P_3,12.912,"","","",true,3,"","","",JP1-15,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,17,AC26,L03N_3,10.506,"","","",true,3,"","","",JP1-18,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,18,AB26,L06N_3,11.780,"","","",true,3,"","","",JP1-17,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,19,Y25,L14P_3,10.537,"","","",true,3,"","","",JP1-20,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,20,AA23,L07P_3,14.803,"","","",true,3,"","","",JP1-19,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,21,Y26,L13N_3,11.086,"","","",true,3,"","","",JP1-22,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,22,AA24,L07N_3,13.805,"","","",true,3,"","","",JP1-21,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,23,W23,L17P_3,12.132,"","","",true,3,"","","",JP1-24,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,24,W25,L19P_3,12.889,"","","",true,3,"","","",JP1-23,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,25,W24,L17N_3,12.906,"","","",true,3,"","","",JP1-26,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,26,W26,L19N_3,12.129,"","","",true,3,"","","",JP1-25,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,27,V24,L22P_3,11.062,"","","",true,3,"","","",JP1-28,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,28,V22,L21P_3,15.483,"","","",true,3,"","","",JP1-27,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,29,V25,L22N_3,12.050,"","","",true,3,"","","",JP1-30,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,30,V23,L21N_3,14.824,"","","",true,3,"","","",JP1-29,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,31,U23,L24P_3,12.077,"","","",true,3,"","","",JP1-32,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,32,U25,L26P_3,12.812,"","","",true,3,"","","",JP1-31,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,33,U24,L24N_3,12.689,"","","",true,3,"","","",JP1-34,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,34,U26,L26N_3,12.194,"","","",true,3,"","","",JP1-33,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,35,"",+VCCO3,"","","",+VCCO3,"","","","","",JP1-36,"","","",""
JP2,36,"",DGND,"","",true,"","","","","","",JP1-35,"","","",""
JP2,37,T23,L33P_3,14.667,"","","",true,3,"","","",JP1-38,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,38,T25,L29P_3,12.773,"","","",true,3,"","","",JP1-37,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,39,R24,L33N_3,13.782,"","","",true,3,"","","",JP1-40,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,40,T26,L29N_3,11.587,"","","",true,3,"","","",JP1-39,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,41,P23,L39P_3,13.466,"","","",true,3,"","","",JP2-2,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,42,R25,L34P_3,12.920,"","","",true,3,"","","",JP2-1,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,43,P24,L39N_3,12.424,"","","",true,3,"","","",JP2-4,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,44,R26,L34N_3,11.852,"","","",true,3,"","","",JP2-3,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,45,N24,L39P_2,12.246,"","","",true,2,"","","",JP2-6,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,46,P25,L40P_3,"13.122
","","","",true,3,"","","",JP2-5,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,47,N23,L39N_2,11.455,"","","",true,2,"","","",JP2-8,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,48,P26,L40N_3,12.426,"","","",true,3,"","","",JP2-7,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,49,M24,L33P_2,12.523,"","","",true,2,"","","",JP2-10,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,50,N26,L40P_2,12.290,"","","",true,2,"","","",JP2-9,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,51,L23,L33N_2,11.557,"","","",true,2,"","","",JP2-12,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,52,N25,L40N_2,13.075,"","","",true,2,"","","",JP2-11,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,53,K24,L24P_2,10.796,"","","",true,2,"","","",JP2-14,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,54,M26,L34P_2,12.019,"","","",true,2,"","","",JP2-13,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,55,"",+VCCO2,"","","",+VCCO2,"","","","","",JP2-16,"","","",""
JP2,56,"",DGND,"","",true,"","","","","","",JP2-15,"","","",""
JP2,57,K23,L24N_2,11.487,"","","",true,2,"","","",JP2-18,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,58,M25,L34N_2,13.063,"","","",true,2,"","","",JP2-17,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,59,J25,L22P_2,11.556,"","","",true,2,"","","",JP2-20,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,60,K26,L26P_2,11.901,"","","",true,2,"","","",JP2-19,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,61,J24,L22N_2,11.209,"","","",true,2,"","","",JP2-22,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,62,K25,L26N_2,12.993,"","","",true,2,"","","",JP2-21,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,63,H26,L19P_2,10.949,"","","",true,2,"","","",JP2-24,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,64,H24,L17P_2,14.578,"","","",true,2,"","","",JP2-23,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,65,H25,L19N_2,10.222,"","","",true,2,"","","",JP2-26,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,66,H23,L17N_2,15.726,"","","",true,2,"","","",JP2-25,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,67,G26,L10P_2,10.754,"","","",true,2,"","","",JP2-28,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,68,F26,L09P_2,12.055,"","","",true,2,"","","",JP2-27,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,69,G25,L10N_2,10.049,"","","",true,2,"","","",JP2-30,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,70,F25,L09N_2,"12.998
","","","",true,2,"","","",JP2-29,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,71,D26,L03P_2,10.576,"","","",true,2,"","","",JP2-32,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,72,F24,L07P_2,14.233,"","","",true,2,"","","",JP2-31,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,73,D25,L03N_2,9.883,"","","",true,2,"","","",JP2-34,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,74,F23,L07N_2,15.313,"","","",true,2,"","","",JP2-33,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,75,E23,L02N_2,14.853,"","","",true,2,"","","",JP2-36,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,76,E24,L02P_2,14.248,"","","",true,2,"","","",JP2-35,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,77,C14,L32P_1/GCLK4,"18.246
","","","",true,1,"","",true,JP2-38,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,78,"",DGND,"","",true,"","","","","","",JP2-37,"","","",""
JP2,79,B14,L32N_1/GCLK5,17.947,"","","",true,1,"","",true,JP2-40,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,80,"",DGND,"","",true,"","","","","","",JP2-39,"","","",""
JP3,1,"",+VDC,"",+VDC,"","","","","","","",JP3-2,"","","",""
JP3,2,"",DGND,"","",true,"","","","","","",JP3-1,"","","",""
JP3,3,"",+VDC,"",+VDC,"","","","","","","",JP3-4,"","","",""
JP3,4,"",+1.2VDD,"",+1.2VDD,"","","","","","","",JP3-3,"","","",""
JP3,5,"",+VDC,"",+VDC,"","","","","","","",JP3-6,"","","",""
JP3,6,"",+1.2VDD,"",+1.2VDD,"","","","","","","",JP3-5,"","","",""
JP3,7,"",SYS_CLK6,"","","","","","","",true,"","","","","",""
JP3,8,"",SYS_CLK5,"","","","","","","",true,"",JP3-7,"","","",""
JP3,9,"",+3.3VDD,"",+3.3VDD,"","","","","","","",JP3-10,"","","",""
JP3,10,"",USB_SCL,"","","","","","","","","",JP3-9,"","","",""
JP3,11,"",+3.3VDD,"",+3.3VDD,"","","","","","","",JP3-12,"","","",""
JP3,12,"",USB_SDA,"","","","","","","","","",JP3-11,"","","",""
JP3,13,"",+3.3VDD,"",+3.3VDD,"","","","","","","",JP3-14,"","","",""
JP3,14,"",DGND,"","",true,"","","","","","",JP3-13,"","","",""
JP3,15,AC1,L03P_6,12.383,"","","",true,6,"","","",JP3-16,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,16,AB1,L05P_6,6.686,"","","",true,6,"","","",JP3-15,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,17,AC2,L03N_6,12.509,"","","",true,6,"","","",JP3-18,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,18,AB2,L05N_6,7.758,"","","",true,6,"","","",JP3-17,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,19,AA3,L07P_6,14.105,"","","",true,6,"","","",JP3-20,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,20,Y4,L08P_6,9.427,"","","",true,6,"","","",JP3-19,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,21,AA4,L07N_6,15.184,"","","",true,6,"","","",JP3-22,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,22,Y5,L08N_6,10.360,"","","",true,6,"","","",JP3-21,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,23,Y1,L10P_6,11.827,"","","",true,6,"","","",JP3-24,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,24,AA1,L09P_6,5.751,"","","",true,6,"","","",JP3-23,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,25,Y2,L10N_6,12.743,"","","",true,6,"","","",JP3-26,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,26,AA2,L09N_6,6.533,"","","",true,6,"","","",JP3-25,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,27,W1,L19P_6,13.369,"","","",true,6,"","","",JP3-28,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,28,W3,L17P_6,7.339,"","","",true,6,"","","",JP3-27,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,29,W2,L19N_6,14.016,"","","",true,6,"","","",JP3-30,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,30,W4,L17N_6,8.417,"","","",true,6,"","","",JP3-29,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,31,V2,L22P_6,12.439,"","","",true,6,"","","",JP3-32,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,32,U1,L26P_6,5.676,"","","",true,6,"","","",JP3-31,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,33,V3,L22N_6,14.233,"","","",true,6,"","","",JP3-34,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,34,U2,L26N_6,6.594,"","","",true,6,"","","",JP3-33,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,35,"",DGND,"","",true,"","","","","","",JP3-36,"","","",""
JP3,36,"",+VCCO6,"","","",+VCCO6,"","","","","",JP3-35,"","","",""
JP3,37,U3,L24P_6,15.558,"","","",true,6,"","","",JP3-38,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,38,T1,L29P_6,5.622,"","","",true,6,"","","",JP3-37,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,39,U4,L24N_6,15.785,"","","",true,6,"","","",JP3-40,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,40,T2,L29N_6,7.301,"","","",true,6,"","","",JP3-39,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,41,R1,L34P_6,11.275,"","","",true,6,"","","",JP4-2,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,42,P1,L40P_6,5.248,"","","",true,6,"","","",JP4-1,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,43,R2,L34N_6,12.137,"","","",true,6,"","","",JP4-4,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,44,P2,L40N_6,6.173,"","","",true,6,"","","",JP4-3,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,45,P3,L39P_6,14.181,"","","",true,6,"","","",JP4-6,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,46,N2,L40P_7,6.842,"","","",true,7,"","","",JP4-5,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,47,P4,L39N_6,15.123,"","","",true,6,"","","",JP4-8,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,48,N1,L40N_7,6.802,"","","",true,7,"","","",JP4-7,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,49,N4,L39P_7,14.234,"","","",true,7,"","","",JP4-10,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,50,M2,L34P_7,6.757,"","","",true,7,"","","",JP4-9,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,51,N3,L39N_7,13.152,"","","",true,7,"","","",JP4-12,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,52,M1,L34N_7,5.560,"","","",true,7,"","","",JP4-11,LV,"","| IOSTANDARD=""LVCMOS33""",""
JP3,53,L4,L33P_7,15.753,"","","",true,7,"","","",JP4-14,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,54,L2,L29P_7,14.020,"","","",true,7,"","","",JP4-13,FV,"","| IOSTANDARD=""LVCMOS33""",""
JP3,55,"",DGND,"","",true,"","","","","","",JP4-16,"","","",""
JP3,56,"",+VCCO7,"","","",+VCCO7,"","","","","",JP4-15,"","","",""
JP3,57,M3,L33N_7,14.451,"","","",true,7,"","","",JP4-18,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,58,L1,L29N_7,9.265,"","","",true,7,"","","",JP4-17,STROBE,"","| IOSTANDARD=""LVCMOS33""",""
JP3,59,K2,L26P_7,13.152,"","","",true,7,"","","",JP4-20,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,60,K4,L24P_7,8.904,"","","",true,7,"","","",JP4-19,PIX11,"","| IOSTANDARD=""LVCMOS33""",""
JP3,61,K1,L26N_7,12.148,"","","",true,7,"","","",JP4-22,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,62,K3,L24N_7,7.836,"","","",true,7,"","","",JP4-21,PIX10,"","| IOSTANDARD=""LVCMOS33""",""
JP3,63,J3,L22P_7,15.347,"","","",true,7,"","","",JP4-24,SDATA,"","| IOSTANDARD=""LVCMOS33""",""
JP3,64,H2,L19P_7,6.753,"","","",true,7,"","","",JP4-23,PIX9,"","| IOSTANDARD=""LVCMOS33""",""
JP3,65,J2,L22N_7,14.677,"","","",true,7,"","","",JP4-26,SCLK,"","| IOSTANDARD=""LVCMOS33""",""
JP3,66,H1,L19N_7,5.731,"","","",true,7,"","","",JP4-25,PIX8,"","| IOSTANDARD=""LVCMOS33""",""
JP3,67,H4,L17P_7,15.747,"","","",true,7,"","","",JP4-28,TRIGGER,"","| IOSTANDARD=""LVCMOS33""",""
JP3,68,G2,L14P_7,7.203,"","","",true,7,"","","",JP4-27,PIX7,"","| IOSTANDARD=""LVCMOS33""",""
JP3,69,H3,L17N_7,14.267,"","","",true,7,"","","",JP4-30,RESET,"","| IOSTANDARD=""LVCMOS33""",""
JP3,70,G1,L14N_7,6.159,"","","",true,7,"","","",JP4-29,PIX6,"","| IOSTANDARD=""LVCMOS33""",""
JP3,71,E2,L06P_7,12.561,"","","",true,7,"","","",JP4-32,PIX2,"","| IOSTANDARD=""LVCMOS33""",""
JP3,72,D2,L03P_7,6.418,"","","",true,7,"","","",JP4-31,PIX5,"","| IOSTANDARD=""LVCMOS33""",""
JP3,73,E1,L06N_7,11.612,"","","",true,7,"","","",JP4-34,PIX1,"","| IOSTANDARD=""LVCMOS33""",""
JP3,74,D1,L03N_7,5.339,"","","",true,7,"","","",JP4-33,PIX4,"","| IOSTANDARD=""LVCMOS33""",""
JP3,75,E4,L02P_7,17.222,"","","",true,7,"","","",JP4-36,PIX0,"","| IOSTANDARD=""LVCMOS33""",""
JP3,76,E3,L02N_7,15.953,"","","",true,7,"","","",JP4-35,PIX3,"","| IOSTANDARD=""LVCMOS33""",""
JP3,77,A13,L32P_0/GCLK6,"26.948

","","","",true,0,"","",true,JP4-38,PIXCLK,"","| IOSTANDARD=""LVCMOS33""",""
JP3,78,"",DGND,"","",true,"","","","","","",JP4-37,"","","",""
JP3,79,B13,L32N_0/GCLK7,"24.668

","","","",true,0,"","",true,JP4-40,EXTCLK,"","| IOSTANDARD=""LVCMOS33""",""
JP3,80,"",DGND,"","",true,"","","","","","",JP4-39,"","","",""

