Connector,Pin,FPGA Pin,Description,Length (mm),Power,I/O Power,Ground,FPGA I/O,GTP,I/O Bank,System Clock,FPGA Clock In,ac-coupled,JTAG,LX150T only,BRK6310MT,Design Net,Constraints,Comment
JP2,1,"",+VDC,"",+VDC,"","","","","","","","","","",JP2A-1,"","",""
JP2,2,"",VCCO0,"","",VCCO,"","","",0,"","","","","",JP2A-2,"","",""
JP2,3,"",+VDC,"",+VDC,"","","","","","","","","","",JP2A-3,"","",""
JP2,4,"",VCCO0,"","",VCCO,"","","",0,"","","","","",JP2A-4,"","",""
JP2,5,"",+VDC,"",+VDC,"","","","","","","","","","",JP2A-5,"","",""
JP2,6,"",+1.2VDD,"",+1.2VDD,"","","","","","","","","","",JP2A-6,"","",""
JP2,7,"",+1.8VDD,"",+1.8VDD,"","","","","","","","","","",JP2A-7,"","",""
JP2,8,"",+1.2VDD,"",+1.2VDD,"","","","","","","","","","",JP2A-8,"","",""
JP2,9,"",+1.8VDD,"",+1.8VDD,"","","","","","","","","","",JP2A-9,"","",""
JP2,10,"",DGND,"","","",true,"","","","","","","","",JP2A-10,"","",""
JP2,11,"",+3.3VDD,"",+3.3VDD,"","","","","","","","","","",JP2A-11,"","",""
JP2,12,R8,L59N_2,48.538,"","","",true,"",2,"","","","","",JP2A-12,"","",""
JP2,13,"",+3.3VDD,"",+3.3VDD,"","","","","","","","","","",JP2A-13,"","",""
JP2,14,"",DGND,"","","",true,"","","","","","","","",JP2A-14,"","",""
JP2,15,"",+3.3VDD,"",+3.3VDD,"","","","","","","","","","",JP2A-15,"","",""
JP2,16,"",DGND,"","","",true,"","","","","","","","",JP2A-16,"","",""
JP2,17,B20,L65P_0,61.552,"","","",true,"",0,"","","","","",JP2A-17,"","",""
JP2,18,C19,L64P_0,66.977,"","","",true,"",0,"","","","","",JP2A-18,"","",""
JP2,19,A20,L65N_0,59.892,"","","",true,"",0,"","","","","",JP2A-19,"","",""
JP2,20,A19,L64N_0,64.444,"","","",true,"",0,"","","","","",JP2A-20,"","",""
JP2,21,B18,L63P_0,42.809,"","","",true,"",0,"","","","","",JP2A-21,"","",""
JP2,22,C17,L50P_0,51.818,"","","",true,"",0,"","","","","",JP2A-22,"","",""
JP2,23,A18,L63N_0,41.106,"","","",true,"",0,"","","","","",JP2A-23,"","",""
JP2,24,A17,L50N_0,49.117,"","","",true,"",0,"","","","","",JP2A-24,"","",""
JP2,25,C5,L8P_0,31.274,"","","",true,"",0,"","","","","",JP2A-25,"","",""
JP2,26,C4,L6P_0,36.002,"","","",true,"",0,"","","","","",JP2A-26,"","",""
JP2,27,A5,L8N_VREF_0,28.526,"",VREF,"",true,"",0,"","","","","",JP2A-27,"","",""
JP2,28,A4,L6N_0,33.201,"","","",true,"",0,"","","","","",JP2A-28,"","",""
JP2,29,B3,L5P_0,24.723,"","","",true,"",0,"","","","","",JP2A-29,"","",""
JP2,30,B2,L3P_0,32.653,"","","",true,"",0,"","","","","",JP2A-30,"","",""
JP2,31,A3,L5N_0,22.942,"","","",true,"",0,"","","","","",JP2A-31,"","",""
JP2,32,A2,L3N_0,30.429,"","","",true,"",0,"","","","","",JP2A-32,"","",""
JP2,33,C3,L1P_0,27.741,"","","",true,"",0,"","","","","",JP2A-33,"","",""
JP2,34,D4,L2P_0,33.384,"","","",true,"",0,"","","","","",JP2A-34,"","",""
JP2,35,D3,L1N_0,25.163,"","","",true,"",0,"","","","","",JP2A-35,"","",""
JP2,36,D5,L2N_0,34.984,"","","",true,"",0,"","","","","",JP2A-36,"","",""
JP2,37,E5,L4P_0,24.654,"","","",true,"",0,"","","","","",JP2A-37,"","",""
JP2,38,D18,L62P_0,77.825,"","","",true,"",0,"","","","","",JP2A-38,"","",""
JP2,39,E6,L4N_0,26.471,"","","",true,"",0,"","","","","",JP2A-39,"","",""
JP2,40,D19,L62N_VREF_0,75.684,"",VREF,"",true,"",0,"","","","","",JP2A-40,"","",""
JP2,41,G8,L32P_0,38.425,"","","",true,"",0,"","","","","",JP2B-41,"","",""
JP2,42,D17,L66P_0,76.936,"","","",true,"",0,"","","","","",JP2B-42,"","",""
JP2,43,F9,L32N_0,40.529,"","","",true,"",0,"","","","","",JP2B-43,"","",""
JP2,44,C18,L66N_0,77.180,"","","",true,"",0,"","","","","",JP2B-44,"","",""
JP2,45,G9,L34P_GCLK19_0,38.322,"","","",true,"",0,"",true,"","","",JP2B-45,"","",""
JP2,46,F7,L7P_0,45.513,"","","",true,"",0,"","","","","",JP2B-46,"","",""
JP2,47,F10,L34N_GCLK18_0,40.486,"","","",true,"",0,"",true,"","","",JP2B-47,"","",""
JP2,48,F8,L7N_0,46.088,"","","",true,"",0,"","","","","",JP2B-48,"","",""
JP2,49,H10,L33P_0,39.236,"","","",true,"",0,"","","","","",JP2B-49,"","",""
JP2,50,H13,L38P_0,65.023,"","","",true,"",0,"","","","","",JP2B-50,"","",""
JP2,51,H11,L33N_0,40.683,"","","",true,"",0,"","","","","",JP2B-51,"","",""
