Connector,Pin,FPGA Pin,Description,Length (mm),Power,I/O Power,FPGA I/O,I/O Bank,JTAG,System Clock,FPGA Clock In,BRK5010,Design Net,Constraints,Comment
JP2,1,"",+VCCO13,"","",+VCCO13,"",13,"","","",JP2A-1,"","",""
JP2,2,F24,L0P_SM8P_13,17.920,"","",true,13,"","","",JP2A-2,"","",""
JP2,3,"",+VCCO13,"","",+VCCO13,"",13,"","","",JP2A-3,"","",""
JP2,4,F25,L0N_SM8N_13,17.945,"","",true,13,"","","",JP2A-4,"","",""
JP2,5,E25,L1P_SM7P_13,23.645,"","",true,13,"","","",JP2A-5,"","",""
JP2,6,G26,L2P_SM6P_13,18.878,"","",true,13,"","","",JP2A-6,"","",""
JP2,7,E26,L1N_SM7N_13,23.253,"","",true,13,"","","",JP2A-7,"","",""
JP2,8,H26,L2N_SM6N_13,19.233,"","",true,13,"","","",JP2A-8,"","",""
JP2,9,G24,L3P_SM5P_13,21.779,"","",true,13,"","","",JP2A-9,"","",""
JP2,10,J25,L4P_13,18.172,"","",true,13,"","","",JP2A-10,"","",""
JP2,11,G25,L3N_SM5N_13,21.616,"","",true,13,"","","",JP2A-11,"","",""
JP2,12,J26,L4N_VREF_13,18.310,"","",true,13,"","","",JP2A-12,"","",""
JP2,13,H24,L5P_SM4P_13,23.678,"","",true,13,"","","",JP2A-13,"","",""
JP2,14,L24,L6P_SM3P_13,21.319,"","",true,13,"","","",JP2A-14,"","",""
JP2,15,J24,L5N_SM4N_13,23.678,"","",true,13,"","","",JP2A-15,"","",""
JP2,16,L25,L6N_SM3N_13,21.635,"","",true,13,"","","",JP2A-16,"","",""
JP2,17,K25,L7P_SM2P_13,19.447,"","",true,13,"","","",JP2A-17,"","",""
JP2,18,M25,L8P_CC_SM1P_13,18.474,"","",true,13,"","",true,JP2A-18,"","",""
JP2,19,K26,L7N_SM2N_13,19.558,"","",true,13,"","","",JP2A-19,"","",""
JP2,20,M26,L8N_CC_SM1N_13,18.465,"","",true,13,"","",true,JP2A-20,"","",""
JP2,21,M24,L9P_CC_SM0P_13,23.999,"","",true,13,"","",true,JP2A-21,"","",""
JP2,22,P26,L10P_CC_13,19.364,"","",true,13,"","",true,JP2A-22,"","",""
JP2,23,N24,L9N_CC_SM0N_13,24.009,"","",true,13,"","",true,JP2A-23,"","",""
JP2,24,N26,L10N_CC_13,19.620,"","",true,13,"","",true,JP2A-24,"","",""
JP2,25,P25,L11P_CC_13,21.800,"","",true,13,"","",true,JP2A-25,"","",""
JP2,26,R25,L12P_VRN_13,16.344,"","",true,13,"","","",JP2A-26,"","",""
JP2,27,P24,L11N_CC_13,21.825,"","",true,13,"","",true,JP2A-27,"","",""
JP2,28,R26,L12N_VRP_13,16.286,"","",true,13,"","","",JP2A-28,"","",""
JP2,29,T24,L13P_13,25.905,"","",true,13,"","","",JP2A-29,"","",""
JP2,30,V26,L14P_13,21.300,"","",true,13,"","","",JP2A-30,"","",""
JP2,31,T25,L13N_13,25.992,"","",true,13,"","","",JP2A-31,"","",""
JP2,32,U26,L14N_VREF_13,21.440,"","",true,13,"","","",JP2A-32,"","",""
JP2,33,U24,L15P_13,27.261,"","",true,13,"","","",JP2A-33,"","",""
JP2,34,W25,L16P_13,17.332,"","",true,13,"","","",JP2A-34,"","",""
JP2,35,U25,L15N_13,26.814,"","",true,13,"","","",JP2A-35,"","",""
JP2,36,W26,L16N_13,17.317,"","",true,13,"","","",JP2A-36,"","",""
JP2,37,Y25,L17P_13,30.170,"","",true,13,"","","",JP2A-37,"","",""
JP2,38,AB25,L18P_13,20.699,"","",true,13,"","","",JP2A-38,"","",""
JP2,39,Y26,L17N_13,30.139,"","",true,13,"","","",JP2A-39,"","",""
JP2,40,AA25,L18N_13,20.744,"","",true,13,"","","",JP2A-40,"","",""
JP2,41,AC26,L19P_13,27.374,"","",true,13,"","","",JP2B-41,"","",""
JP2,42,"",+VCCO17,"","",+VCCO17,"",17,"","","",JP2B-42,"","",""
JP2,43,AB26,L19N_13,27.494,"","",true,13,"","","",JP2B-43,"","",""
JP2,44,"",+VCCO17,"","",+VCCO17,"",17,"","","",JP2B-44,"","",""
JP2,45,T23,L0P_17,24.936,"","",true,17,"","","",JP2B-45,"","",""
JP2,46,R21,L1P_17,19.861,"","",true,17,"","","",JP2B-46,"","",""
JP2,47,T22,L0N_17,25.030,"","",true,17,"","","",JP2B-47,"","",""
JP2,48,R20,L1N_17,20.027,"","",true,17,"","","",JP2B-48,"","",""
JP2,49,T20,L2P_17,23.799,"","",true,17,"","","",JP2B-49,"","",""
JP2,50,U22,L3P_17,15.545,"","",true,17,"","","",JP2B-50,"","",""
JP2,51,T19,L2N_17,23.861,"","",true,17,"","","",JP2B-51,"","",""
JP2,52,U21,L3N_17,15.717,"","",true,17,"","","",JP2B-52,"","",""
JP2,53,W24,L4P_17,23.640,"","",true,17,"","","",JP2B-53,"","",""
JP2,54,V24,L5P_17,16.826,"","",true,17,"","","",JP2B-54,"","",""
JP2,55,W23,L4N_VREF_17,23.730,"","",true,17,"","","",JP2B-55,"","",""
JP2,56,V23,L5N_17,17.110,"","",true,17,"","","",JP2B-56,"","",""
JP2,57,AA23,L6P_17,19.372,"","",true,17,"","","",JP2B-57,"","",""
JP2,58,Y23,L7P_17,15.857,"","",true,17,"","","",JP2B-58,"","",""
