Connector,Pin,FPGA Pin,Pin Attribute,Netname,Rev BXX PCB Length (mm),Rev DXX PCB Length (mm),Power In,Power Out,I/O Power In,I/O Power Out,FPGA I/O,GTP,ac-coupled,I/O Bank,FPGA Clock In,Differential (+),Differential (-),Controlled Impedance,JTAG,BRK8350MG,Rev FXX BRK8350,Rev FXX BRK8350 Net,Rev HXX BRK8350,Rev HXX BRK8350 Net,Design Net,XDC IOStandard,Comment
MC1,1,"","",VDCIN,"","",+VDCIN,"","","","","","","","","","","","","","","","","","","",""
MC1,2,"","",VDCIN,"","",+VDCIN,"","","","","","","","","","","","","","","","","","","",""
MC1,3,"","",VDCIN,"","",+VDCIN,"","","","","","","","","","","","","","","","","","","",""
MC1,4,"","",VDCIN,"","",+VDCIN,"","","","","","","","","","","","","","","","","","","",""
MC1,5,"","",VDCIN,"","",+VDCIN,"","","","","","","","","","","","","","","","","","","",""
MC1,6,"","",VDCIN,"","",+VDCIN,"","","","","","","","","","","","","","","","","","","",""
MC1,7,"","",VDCIN,"","",+VDCIN,"","","","","","","","","","","","","","","","","","","",""
MC1,8,"","",VDCIN,"","",+VDCIN,"","","","","","","","","","","","","","","","","","","",""
MC1,9,U11,TDI_0,FPGA_JTAG_TDI,"","","","","","","","","","","","","","",true,J18-10,J3-10,JTAG_TDI,J3-10,JTAG_TDI,"","",""
MC1,10,"","",SUPPLY_SDA,"","","","","","","","","","","","","","","","","",I2C_SDA,"",I2C_SDA,"","",""
MC1,11,T10,TDO_0,FPGA_JTAG_TDO,"","","","","","","","","","","","","","",true,J18-8,J3-8,JTAG_TDO,J3-8,JTAG_TDO,"","",""
MC1,12,"","",SUPPLY_SCL,"","","","","","","","","","","","","","","","","",I2C_SCL,"",I2C_SCL,"","",""
MC1,13,AA11,TCK_0,FPGA_JTAG_TCK,"","","","","","","","","","","","","","",true,J18-6,J3-6,JTAG_TCK,J3-6,JTAG_TCK,"","",""
MC1,14,Y16,VP,XADC_VP_C,"","","","","","","","","","","","","","","","",MC1A-1,XADC_VP,MC1A-1,XADC_VP,"","",""
MC1,15,W11,TMS_0,FPGA_JTAG_TMS,"","","","","","","","","","","","","","",true,J18-4,J3-4,JTAG_TMS,J3-4,JTAG_TMS,"","",""
MC1,16,AA15,VN,XADC_VN_C,"","","","","","","","","","","","","","","","",MC1A-2,XADC_VN,MC1A-2,XADC_VN,"","",""
MC1,17,P28,IO_L1P_T0L_N0_DBC_48,B48_L1P,63.254,64.138,"","","","",true,"","",48,"",TRUE,"",true,"",J1-1,J1-31,PORTA-S26,J1-31,PORTC_S26,"","",""
MC1,18,J26,IO_L14P_T2L_N2_GC_48,B48_L14P,53.526,53.575,"","","","",true,"","",48,True,TRUE,"",true,"",J1-2,J1-36,PORTA-C2P-CLKN,J1-34,PORTC_C2P_CLKP,"","",""
MC1,19,N28,IO_L1N_T0L_N1_DBC_48,B48_L1N,63.289,64.415,"","","","",true,"","",48,"","",TRUE,true,"",J1-3,J1-29,PORTA-S24,J1-29,PORTC_S24,"","",""
MC1,20,H26,IO_L14N_T2L_N3_GC_48,B48_L14N,53.093,53.144,"","","","",true,"","",48,True,"",TRUE,true,"",J1-4,J1-34,PORTA-C2P-CLKP,J1-36,PORTC_C2P_CLKN,"","",""
MC1,21,C26,IO_L21P_T3L_N4_AD8P_48,B48_L21P,46.865,46.568,"","","","",true,"","",48,"",TRUE,"",true,"",J1-5,J1-27,PORTA-S22,J1-27,PORTC_S22,"","",""
MC1,22,N24,IO_L8P_T1L_N2_AD5P_48,B48_L8P,52.435,53.328,"","","","",true,"","",48,"",TRUE,"",true,"",J1-6,J1-32,PORTA-S27,J1-32,PORTC_S27,"","",""
MC1,23,C27,IO_L21N_T3L_N5_AD8N_48,B48_L21N,46.281,46.183,"","","","",true,"","",48,"","",TRUE,true,"",J1-7,J1-25,PORTA-S20,J1-25,PORTC_S20,"","",""
MC1,24,M24,IO_L8N_T1L_N3_AD5N_48,B48_L8N,52.488,53.381,"","","","",true,"","",48,"","",TRUE,true,"",J1-8,J1-30,PORTA-S25,J1-30,PORTC_S25,"","",""
MC1,25,T25,IO_L2P_T0L_N2_48,B48_L2P,62.186,62.275,"","","","",true,"","",48,"",TRUE,"",true,"",J1-9,J1-23,PORTA-S18,J1-23,PORTC_S18,"","",""
MC1,26,G26,IO_L18P_T2U_N10_AD2P_48,B48_L18P,49.146,49.183,"","","","",true,"","",48,"",TRUE,"",true,"",J1-10,J1-28,PORTA-S23,J1-28,PORTC_S23,"","",""
MC1,27,R25,IO_L2N_T0L_N3_48,B48_L2N,62.347,62.436,"","","","",true,"","",48,"","",TRUE,true,"",J1-11,J1-21,PORTA-S16,J1-21,PORTC_S16,"","",""
MC1,28,G27,IO_L18N_T2U_N11_AD2N_48,B48_L18N,48.978,49.014,"","","","",true,"","",48,"","",TRUE,true,"",J1-12,J1-26,PORTA-S21,J1-26,PORTC_S21,"","",""
MC1,29,F27,IO_L15P_T2L_N4_AD11P_48,B48_L15P,48.172,48.264,"","","","",true,"","",48,"",TRUE,"",true,"",J1-13,J1-19,PORTA-S14-D6N,J1-17,PORTC_S12_D6P,"","",""
MC1,30,D25,IO_L22P_T3U_N6_DBC_AD0P_48,B48_L22P,44.495,44.110,"","","","",true,"","",48,"",TRUE,"",true,"",J1-14,J1-24,PORTA-S19,J1-24,PORTC_S19,"","",""
