Connector,Pin,FPGA Pin,Description,Power,Ground,System Clock,FPGA I/O,FPGA Clock In,JTAG,Design Net,XDC IOStandard
JP1,1,"",+3.3VDD,+3.3VDD,"","","","","","",""
JP1,2,"",+3.3VDD,+3.3VDD,"","","","","","",""
JP1,3,H1,I/O,"","","",TRUE,"","","",LVCMOS33
JP1,4,H2,I/O,"","","",TRUE,"","","",LVCMOS33
JP1,5,G1,I/O,"","","",TRUE,"","","",LVCMOS33
JP1,6,G2,I/O,"","","",TRUE,"","","",LVCMOS33
JP1,7,F2,I/O,"","","",TRUE,"","","",LVCMOS33
JP1,8,E1,I/O,"","","",TRUE,"","","",LVCMOS33
JP1,9,E2,I/O,"","","",TRUE,"","","",LVCMOS33
JP1,10,D1,I/O,"","","",TRUE,"","","",LVCMOS33
JP1,11,C1,I/O,"","","",TRUE,"","","",LVCMOS33
JP1,12,C2,I/O,"","","",TRUE,"","","",LVCMOS33
JP1,13,B1,I/O,"","","",TRUE,"","","",LVCMOS33
JP1,14,B2,I/O,"","","",TRUE,"","","",LVCMOS33
JP1,15,A2,I/O,"","","",TRUE,"","","",LVCMOS33
JP1,16,A3,I/O,"","","",TRUE,"","","",LVCMOS33
JP1,17,D4,I/O / MRCCp,"","","",TRUE,TRUE,"","",LVCMOS33
JP1,18,C4,I/O / MRCCn,"","","",TRUE,TRUE,"","",LVCMOS33
JP1,19,"",DGND,"",true,"","","","","",""
JP1,20,"",DGND,"",true,"","","","","",""
JP2,1,"",DGND,"",true,"","","","","",""
JP2,2,"",DGND,"",true,"","","","","",""
JP2,3,"",SYS CLK 5,"","",TRUE,"","","","",LVCMOS33
JP2,4,P10,I/O / SRCC,"","","",TRUE,TRUE,"","",LVCMOS33
JP2,5,J1,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,6,J3,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,7,K2,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,8,K1,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,9,"",+3.3VDD,+3.3VDD,"","","","","","",""
JP2,10,"",+3.3VDD,+3.3VDD,"","","","","","",""
JP2,11,L2,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,12,K3,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,13,L3,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,14,M1,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,15,M2,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,16,L4,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,17,M4,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,18,N1,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,19,"",DGND,"",true,"","","","","",""
JP2,20,"",DGND,"",true,"","","","","",""
JP2,21,N2,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,22,N3,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,23,P1,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,24,R1,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,25,R2,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,26,P3,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,27,T2,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,28,R3,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,29,T3,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,30,N4,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,31,"",DGND,"",true,"","","","","",""
JP2,32,"",DGND,"",true,"","","","","",""
JP2,33,P4,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,34,T4,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,35,P5,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,36,N6,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,37,R5,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,38,P8,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,39,T5,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,40,R6,I/O,"","","",TRUE,"","","",LVCMOS33
