Connector,Pin,FPGA Pin,Description,Power,Ground,System Clock,FPGA I/O,FPGA Clock In,Design Net,Constraints,User Comment
POD1,1,M1,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD1,2,L1,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD1,3,K1,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD1,4,J1,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD1,5,"",DGND,"",true,"","","","","",""
POD1,6,"",+3.3VDD,+3.3VDD,"","","","","","",""
POD1,7,E1,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD1,8,E2,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD1,9,F1,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD1,10,G1,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD1,11,"",DGND,"",true,"","","","","",""
POD1,12,"",+3.3VDD,+3.3VDD,"","","","","","",""
POD2,1,A2,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD2,2,B2,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD2,3,B3,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD2,4,A3,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD2,5,"",DGND,"",true,"","","","","",""
POD2,6,"",+3.3VDD,+3.3VDD,"","","","","","",""
POD2,7,B1,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD2,8,C2,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD2,9,C1,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD2,10,D1,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD2,11,"",DGND,"",true,"","","","","",""
POD2,12,"",+3.3VDD,+3.3VDD,"","","","","","",""
POD3,1,F15,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD3,2,G16,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD3,3,J16,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD3,4,L16,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD3,5,"",DGND,"",true,"","","","","",""
POD3,6,"",+3.3VDD,+3.3VDD,"","","","","","",""
POD3,7,F16,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD3,8,H16,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD3,9,K16,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD3,10,M16,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD3,11,"",DGND,"",true,"","","","","",""
POD3,12,"",+3.3VDD,+3.3VDD,"","","","","","",""
POD4,1,B15,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD4,2,B16,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD4,3,C15,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD4,4,C16,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD4,5,"",DGND,"",true,"","","","","",""
POD4,6,"",+3.3VDD,+3.3VDD,"","","","","","",""
POD4,7,E16,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD4,8,E15,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD4,9,D16,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD4,10,D14,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
POD4,11,"",DGND,"",true,"","","","","",""
POD4,12,"",+3.3VDD,+3.3VDD,"","","","","","",""
JP1,1,"",SYS_CLK4,"","",true,"","","","",""
JP1,2,"",+3.3VDD,+3.3VDD,"","","","","","",""
JP1,3,B5,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
JP1,4,A5,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
JP1,5,B6,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
JP1,6,A6,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
JP1,7,C6,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
JP1,8,A7,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
JP1,9,A8,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
JP1,10,B8,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
JP1,11,A10,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
JP1,12,B10,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
JP1,13,A11,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
JP1,14,A12,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
JP1,15,A13,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
JP1,16,B12,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
JP1,17,A14,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
JP1,18,C13,I/O,"","","",true,"","","| IOSTANDARD=""LVCMOS33""",""
JP1,19,E8,I/O,"","","",true,true,"","| IOSTANDARD=""LVCMOS33""",""
JP1,20,"",DGND,"",true,"","","","","",""

