Connector,Pin,FPGA Pin (A2),FPGA Pin (A7),ZEM5305,Length-A2 (mm),Power,Ground,I/O Power,FPGA LVDS Direction,A2 Bank,A7 Bank,FPGA Clock In,JTAG,BRK5305,Design Net,Comment
MC1,1,"","",DGND,"","",true,"","","","","","",JP6-1,"",""
MC1,2,"","",DGND,"","",true,"","","","","","",JP6-2,"",""
MC1,3,"","",+5VUSB,"",+5VUSB,"","","","","","","",JP6-3,"",""
MC1,4,AB13,AB13,MC1-ASP0,11.427,"","","","",4A,4A,"","",JP6-4,"",""
MC1,5,"","",+3.3VDD,"",+3.3VDD,"","","","","","","",JP6-5,"",""
MC1,6,"","",+1.1VDD,"",+1.1VDD,"","","","","","","",JP6-6,"",""
MC1,7,"","",+2.5VDD,"",+2.5VDD,"","","","","","","",JP6-7,"",""
MC1,8,"","",+1.1VDD,"",+1.1VDD,"","","","","","","",JP6-8,"",""
MC1,9,"","",+1.35VDD,"",+1.35VDD,"","","","","","","",JP6-9,"",""
MC1,10,"","",+1.1VDD,"",+1.1VDD,"","","","","","","",JP6-10,"",""
MC1,11,"","",+1.2VDD,"",+1.2VDD,"","","","","","","",JP6-11,"",""
MC1,12,"","",+1.1VDD,"",+1.1VDD,"","","","","","","",JP6-12,"",""
MC1,13,"","",VCCPD2 (n.c. A7),"","","",VCCPD2 (n.c. A7),"","","","","",JP6-13,"",""
MC1,14,"","","","","","","","","","","","",JP6-14,"",""
MC1,15,"","",VCCPD4,"","","",VCCPD4,"","","","","",JP6-15,"",""
MC1,16,"","",VCCIO4,"","","",VCCIO4,"","","","","",JP6-16,"",""
MC1,17,"","",VCCPD5,"","","",VCCPD5,"","","","","",JP6-17,"",""
MC1,18,"","",VREF4,"","","","","","","","","",JP6-18,"",""
MC1,19,"","",DGND,"","",true,"","","","","","",JP6-19,"",""
MC1,20,"","",DGND,"","",true,"","","","","","",JP6-20,"",""
MC1,21,T14,T14,MC1-A1,18.734,"","","","",4A,4A,"","",JP6-21,"",""
MC1,22,U13,U13,MC1-A0,11.119,"","","","",4A,4A,true,"",JP6-22,"",""
MC1,23,Y12,Y12,MC1-Bp1,14.105,"","","",RX,4A,4A,"","",JP6-23,"",""
MC1,24,T13,T13,MC1-Bp0,11.804,"","","",TX,4A,4A,"","",JP6-24,"",""
MC1,25,W12,W12,MC1-Bn1,15.510,"","","",RX,4A,4A,"","",JP6-25,"",""
MC1,26,R12,R12,MC1-Bn0,14.598,"","","",TX,4A,4A,"","",JP6-26,"",""
MC1,27,W14,T12,MC1-Bp3,16.759,"","","",RX,4A,4A,"","",JP6-27,"",""
MC1,28,AB16,AB16,MC1-Bp2,7.307,"","","",TX,4A,4A,"","",JP6-28,"",""
MC1,29,Y14,U12,MC1-Bn3,15.431,"","","",RX,4A,4A,"","",JP6-29,"",""
MC1,30,AB15,AB15,MC1-Bn2,7.434,"","","",TX,4A,4A,"","",JP6-30,"",""
MC1,31,V13,V13,MC1-Bp5,20.181,"","","",RX,4A,4A,"","",JP6-31,"",""
MC1,32,AA18,AA18,MC1-Bp4,6.564,"","","",TX,4A,4A,"","",JP6-32,"",""
MC1,33,W13,W13,MC1-Bn5,19.061,"","","",RX,4A,4A,"","",JP6-33,"",""
MC1,34,AB18,AB18,MC1-Bn4,5.624,"","","",TX,4A,4A,"","",JP6-34,"",""
MC1,35,T12,W14,MC1-Bp7,21.880,"","","",RX,4A,4A,"","",JP6-35,"",""
MC1,36,Y15,Y19,MC1-Bp6,11.800,"","","",TX,4A,4A,"","",JP6-36,"",""
MC1,37,U12,Y14,MC1-Bn7,20.949,"","","",RX,4A,4A,"","",JP6-37,"",""
MC1,38,AA15,AA19,MC1-Bn6,10.154,"","","",TX,4A,4A,"","",JP6-38,"",""
MC1,39,"","",DGND,"","",true,"","","","","","",JP6-39,"",""
MC1,40,"","",DGND,"","",true,"","","","","","",JP6-40,"",""
MC1,41,R15,R15,MC1-A3,29.333,"","","","",4A,4A,"","",JP7-1,"",""
MC1,42,T15,T15,MC1-A2,19.048,"","","","",4A,4A,true,"",JP7-2,"",""
MC1,43,R14,R14,MC1-Bp9,23.857,"","","",RX,4A,4A,"","",JP7-3,"",""
MC1,44,Y20,Y20,MC1-Bp8,11.326,"","","",TX,4A,4A,"","",JP7-4,"",""
MC1,45,P14,P14,MC1-Bn9,25.144,"","","",RX,4A,4A,"","",JP7-5,"",""
MC1,46,AA20,AA20,MC1-Bn8,9.721,"","","",TX,4A,4A,"","",JP7-6,"",""
MC1,47,V15,V15,MC1-Bp11,20.231,"","","",RX,4A,4A,"","",JP7-7,"",""
MC1,48,Y19,Y15,MC1-Bp10,12.602,"","","",TX,4A,4A,"","",JP7-8,"",""
MC1,49,U15,U15,MC1-Bn11,21.714,"","","",RX,4A,4A,"","",JP7-9,"",""
MC1,50,AA19,AA15,MC1-Bn10,11.512,"","","",TX,4A,4A,"","",JP7-10,"",""
MC1,51,Y17,Y17,MC1-Bp13,21.633,"","","",RX,4A,4A,"","",JP7-11,"",""
MC1,52,AB21,AB21,MC1-Bp12,11.028,"","","",TX,4A,4A,"","",JP7-12,"",""
MC1,53,Y16,Y16,MC1-Bn13,21.517,"","","",RX,4A,4A,"","",JP7-13,"",""
