Connector,Pin,FPGA Pin,Description,Power,Ground,System Clock,FPGA I/O,FPGA Clock In,JTAG,Design Net,Constraints,Comment
JP2,1,"",DGND,"",true,"","","","","","",""
JP2,2,"",DGND,"",true,"","","","","","",""
JP2,3,"",SYS CLK 5,"","",true,"","","","","",""
JP2,4,184,I/O / GCLK7,"","","",true,true,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,5,5,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,6,7,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,7,9,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,8,10,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,9,"",+3.3VDD,+3.3VDD,"","","","","","","",""
JP2,10,"",+3.3VDD,+3.3VDD,"","","","","","","",""
JP2,11,11,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,12,12,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,13,13,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,14,15,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,15,16,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,16,18,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,17,19,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,18,20,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,19,"",DGND,"",true,"","","","","","",""
JP2,20,"",DGND,"",true,"","","","","","",""
JP2,21,21,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,22,22,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,23,24,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,24,26,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,25,27,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,26,28,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,27,29,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,28,31,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,29,33,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,30,34,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,31,"",DGND,"",true,"","","","","","",""
JP2,32,"",DGND,"",true,"","","","","","",""
JP2,33,35,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,34,36,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,35,37,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,36,39,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,37,40,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,38,42,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,39,43,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,40,44,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,41,"",+3.3VDD,+3.3VDD,"","","","","","","",""
JP2,42,"",+3.3VDD,+3.3VDD,"","","","","","","",""
JP2,43,45,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,44,46,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,45,48,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,46,50,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,47,51,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,48,52,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP2,49,"",DGND,"",true,"","","","","","",""
JP2,50,"",DGND,"",true,"","","","","","",""
JP3,1,"",DGND,"",true,"","","","","","",""
JP3,2,"",DGND,"",true,"","","","","","",""
JP3,3,156,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,4,155,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,5,154,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,6,152,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,7,150,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,8,149,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,9,"",+3.3VDD,+3.3VDD,"","","","","","","",""
JP3,10,"",+3.3VDD,+3.3VDD,"","","","","","","",""
JP3,11,148,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
