Connector,Pin,FMC Name,FPGA Pin,Pin Attributes,FPGA Pin Description,Length (mm),FMC Group,Not on K70T,Power,PowerOut,I/O Power,Ground,FPGA I/O,GTP,ac-coupled,I/O Bank,FPGA Clock In,Differential (+),Differential (-),JTAG,Design Net,UCF Constraints,XDC IOStandard,Comment
FMC,A1,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,A10,DP3_M2C_P,B6,MGTXRXP3_116,MGTXRXP3_116,34.214,DP,"","","","","",true,GTP Rx,"",116,"",True,"","","","","",""
FMC,A11,DP3_M2C_N,B5,MGTXRXN3_116,MGTXRXN3_116,34.236,DP,"","","","","",true,GTP Rx,"",116,"","",True,"","","","",""
FMC,A12,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,A13,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,A14,DP4_M2C_P,R4,MGTXRXP0_115,MGTXRXP0_115,34.085,DP,"","","","","",true,GTP Rx,"",115,"",True,"","","","","",""
FMC,A15,DP4_M2C_N,R3,MGTXRXN0_115,MGTXRXN0_115,34.074,DP,"","","","","",true,GTP Rx,"",115,"","",True,"","","","",""
FMC,A16,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,A17,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,A18,DP5_M2C_P,N4,MGTXRXP1_115,MGTXRXP1_115,34.173,DP,"","","","","",true,GTP Rx,"",115,"",True,"","","","","",""
FMC,A19,DP5_M2C_N,N3,MGTXRXN1_115,MGTXRXN1_115,34.103,DP,"","","","","",true,GTP Rx,"",115,"","",True,"","","","",""
FMC,A2,DP1_M2C_P,E4,MGTXRXP1_116,MGTXRXP1_116,34.041,DP,"","","","","",true,GTP Rx,"",116,"",True,"","","","","",""
FMC,A20,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,A21,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,A22,DP1_C2M_P,D2,MGTXTXP1_116,MGTXTXP1_116,50.308,DP,"","","","","",true,GTP Tx,"",116,"",True,"","","","","",""
FMC,A23,DP1_C2M_N,D1,MGTXTXN1_116,MGTXTXN1_116,50.181,DP,"","","","","",true,GTP Tx,"",116,"","",True,"","","","",""
FMC,A24,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,A25,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,A26,DP2_C2M_P,B2,MGTXTXP2_116,MGTXTXP2_116,49.959,DP,"","","","","",true,GTP Tx,"",116,"",True,"","","","","",""
FMC,A27,DP2_C2M_N,B1,MGTXTXN2_116,MGTXTXN2_116,50.04,DP,"","","","","",true,GTP Tx,"",116,"","",True,"","","","",""
FMC,A28,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,A29,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,A3,DP1_M2C_N,E3,MGTXRXN1_116,MGTXRXN1_116,34.019,DP,"","","","","",true,GTP Rx,"",116,"","",True,"","","","",""
FMC,A30,DP3_C2M_P,A4,MGTXTXP3_116,MGTXTXP3_116,50.232,DP,"","","","","",true,GTP Tx,"",116,"",True,"","","","","",""
FMC,A31,DP3_C2M_N,A3,MGTXTXN3_116,MGTXTXN3_116,50.252,DP,"","","","","",true,GTP Tx,"",116,"","",True,"","","","",""
FMC,A32,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,A33,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,A34,DP4_C2M_P,P2,MGTXTXP0_115,MGTXTXP0_115,50.115,DP,"","","","","",true,GTP Tx,"",115,"",True,"","","","","",""
FMC,A35,DP4_C2M_N,P1,MGTXTXN0_115,MGTXTXN0_115,50.172,DP,"","","","","",true,GTP Tx,"",115,"","",True,"","","","",""
FMC,A36,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,A37,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,A38,DP5_C2M_P,M2,MGTXTXP1_115,MGTXTXP1_115,50.249,DP,"","","","","",true,GTP Tx,"",115,"",True,"","","","","",""
FMC,A39,DP5_C2M_N,M1,MGTXTXN1_115,MGTXTXN1_115,50.14,DP,"","","","","",true,GTP Tx,"",115,"","",True,"","","","",""
FMC,A4,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,A40,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,A5,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,A6,DP2_M2C_P,C4,MGTXRXP2_116,MGTXRXP2_116,34.258,DP,"","","","","",true,GTP Rx,"",116,"",True,"","","","","",""
FMC,A7,DP2_M2C_N,C3,MGTXRXN2_116,MGTXRXN2_116,34.393,DP,"","","","","",true,GTP Rx,"",116,"","",True,"","","","",""
FMC,A8,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,A9,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,B1,CLKDIR,M26,IO_L5N_T0_13,L5N_13,101.8,HA,"","","","","",true,"","",13,"","",True,"","","","",""
FMC,B10,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,B11,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,B12,DP7_M2C_P,J4,MGTXRXP3_115,MGTXRXP3_115,34.234,DP,"","","","","",true,GTP Rx,"",115,"",True,"","","","","",""
FMC,B13,DP7_M2C_N,J3,MGTXRXN3_115,MGTXRXN3_115,34.262,DP,"","","","","",true,GTP Rx,"",115,"","",True,"","","","",""
