Connector,Pin,FPGA Pin,Pin Attributes,Net Name,PCB Length (mm),PCB Delay (pS),AU25P Package Delay (pS),Power Out,I/O Power,Ground,FPGA I/O,GTY,ac-coupled,I/O Bank,JTAG,FPGA Clock In,Design Net,XDC IOStandard,Comment
PORTA,1,"","",FX3_SCL_3V3,"","","","","","","","","","","","","","",""
PORTA,2,"","",+5V_SZG,"","","",+5V_SZG,"","","","","","","","","","",""
PORTA,3,"","",FX3_SDA_3V3,"","","","","","","","","","","","","","",""
PORTA,4,"","",R_GA,"","","","","","","","","","","","","","",""
PORTA,5,L18,IO_L1P_T0L_N0_DBC_66,SZG_PORTA_S0_D0P,92.25,615.8,130.1,"","","",true,"","",66,"","","","",""
PORTA,6,M25,IO_L8P_T1L_N2_AD5P_66,SZG_PORTA_S1_D1P,98.83,673.1,81.1,"","","",true,"","",66,"","","","",""
PORTA,7,K18,IO_L1N_T0L_N1_DBC_66,SZG_PORTA_S2_D0N,92.42,622.9,129.1,"","","",true,"","",66,"","","","",""
PORTA,8,M26,IO_L8N_T1L_N3_AD5N_66,SZG_PORTA_S3_D1N,98.90,679.5,80.5,"","","",true,"","",66,"","","","",""
PORTA,9,M20,IO_L2P_T0L_N2_66,SZG_PORTA_S4_D2P,94.85,635.7,103.8,"","","",true,"","",66,"","","","",""
PORTA,10,L24,IO_L10P_T1U_N6_QBC_AD4P_66,SZG_PORTA_S5_D3P,98.37,660.0,77.6,"","","",true,"","",66,"","","","",""
PORTA,11,M21,IO_L2N_T0L_N3_66,SZG_PORTA_S6_D2N,94.49,639.1,107.7,"","","",true,"","",66,"","","","",""
PORTA,12,L25,IO_L10N_T1U_N7_QBC_AD4N_66,SZG_PORTA_S7_D3N,98.49,666.8,77.0,"","","",true,"","",66,"","","","",""
PORTA,13,J19,IO_L3P_T0L_N4_AD15P_66,SZG_PORTA_S8_D4P,91.49,610.5,123.2,"","","",true,"","",66,"","","","",""
PORTA,14,K25,IO_L9P_T1L_N4_AD12P_66,SZG_PORTA_S9_D5P,96.96,650.3,89.3,"","","",true,"","",66,"","","","",""
PORTA,15,J20,IO_L3N_T0L_N5_AD15N_66,SZG_PORTA_S10_D4N,93.12,627.6,112.7,"","","",true,"","",66,"","","","",""
PORTA,16,K26,IO_L9N_T1L_N5_AD12N_66,SZG_PORTA_S11_D5N,96.69,654.3,90.4,"","","",true,"","",66,"","","","",""
PORTA,17,L22,IO_L7P_T1L_N0_QBC_AD13P_66,SZG_PORTA_S12_D6P,99.99,671.5,65.7,"","","",true,"","",66,"","","","",""
PORTA,18,K22,IO_L11P_T1U_N8_GC_66,SZG_PORTA_S13_D7P,99.62,668.9,75.0,"","","",true,"","",66,"",true,"","",""
PORTA,19,L23,IO_L7N_T1L_N1_QBC_AD13N_66,SZG_PORTA_S14_D6N,100.14,678.4,65.2,"","","",true,"","",66,"","","","",""
PORTA,20,K23,IO_L11N_T1U_N9_GC_66,SZG_PORTA_S15_D7N,99.45,673.6,74.1,"","","",true,"","",66,"",true,"","",""
PORTA,21,H24,IO_L14N_T2L_N3_GC_66,SZG_PORTA_S16,98.01,655.7,77.1,"","","",true,"","",66,"",true,"","",""
PORTA,22,L19,IO_L4N_T0U_N7_DBC_AD7N_66,SZG_PORTA_S17,93.93,639.1,104.1,"","","",true,"","",66,"","","","",""
PORTA,23,J21,IO_L5N_T0U_N9_AD14N_66,SZG_PORTA_S18,95.05,651.4,105.1,"","","",true,"","",66,"","","","",""
PORTA,24,M19,IO_L4P_T0U_N6_DBC_AD7P_66,SZG_PORTA_S19,93.84,645.1,103.7,"","","",true,"","",66,"","","","",""
PORTA,25,H23,IO_L14P_T2L_N2_GC_66,SZG_PORTA_S20,98.23,666.9,77.0,"","","",true,"","",66,"",true,"","",""
PORTA,26,L20,IO_L6P_T0U_N10_AD6P_66,SZG_PORTA_S21,93.99,637.6,104.3,"","","",true,"","",66,"","","","",""
PORTA,27,K21,IO_L5P_T0U_N8_AD14P_66,SZG_PORTA_S22,95.39,655.8,103.8,"","","",true,"","",66,"","","","",""
PORTA,28,K20,IO_L6N_T0U_N11_AD6N_66,SZG_PORTA_S23,94.07,644.7,103.7,"","","",true,"","",66,"","","","",""
PORTA,29,F24,IO_L16P_T2U_N6_QBC_AD3P_66,SZG_PORTA_S24,95.79,650.0,90.5,"","","",true,"","",66,"","","","",""
PORTA,30,J26,IO_L15N_T2L_N5_AD11N_66,SZG_PORTA_S25,93.64,625.6,103.4,"","","",true,"","",66,"","","","",""
PORTA,31,F25,IO_L16N_T2U_N7_QBC_AD3N_66,SZG_PORTA_S26,96.91,666.1,91.0,"","","",true,"","",66,"","","","",""
PORTA,32,J25,IO_L15P_T2L_N4_AD11P_66,SZG_PORTA_S27,93.93,643.3,103.6,"","","",true,"","",66,"","","","",""
PORTA,33,J23,IO_L12P_T1U_N10_GC_66,SZG_PORTA_P2C_CLKP,99.02,662.8,73.6,"","","",true,"","",66,"",true,"","",""
PORTA,34,H26,IO_L17P_T2U_N8_AD10P_66,SZG_PORTA_C2P_CLKP,94.39,644.1,100.0,"","","",true,"","",66,"","","","",""
PORTA,35,J24,IO_L12N_T1U_N11_GC_66,SZG_PORTA_P2C_CLKN,99.14,669.5,73.0,"","","",true,"","",66,"",true,"","",""
PORTA,36,G26,IO_L17N_T2U_N9_AD10N_66,SZG_PORTA_C2P_CLKN,94.72,652.3,98.0,"","","",true,"","",66,"","","","",""
PORTA,37,"","",RSVD,"","","","","","","","","","","","","","",""
PORTA,38,"","",RSVD,"","","","","","","","","","","","","","",""
