Connector,Pin,FPGA Pin,Description,Length (mm),Power,Ground,I/O Power,FPGA I/O,I/O Bank,JTAG,System Clock,FPGA Clock In,BRK6110,EVB1005,Design Net,Constraints,Comment
JP2,1,"",DGND,"","",true,"","","","","","",JP1A-1,"","","",""
JP2,2,"",+3.3VDD,"",+3.3VDD,"","","","","","","",JP1A-2,"","","",""
JP2,3,"","","","","","","","","","","","","","","",""
JP2,4,"",+3.3VDD,"",+3.3VDD,"","","","","","","",JP1A-4,"","","",""
JP2,5,"",JTAG_TCK,"","","","","","",true,"","",JP3-6,"","","",""
JP2,6,"",+3.3VDD,"",+3.3VDD,"","","","","","","",JP1A-6,"","","",""
JP2,7,"",JTAG_TMS,"","","","","","",true,"","",JP3-4,"","","",""
JP2,8,"",JTAG_TDO,"","","","","","",true,"","",JP3-8,"","","",""
JP2,9,"",JTAG_TDI,"","","","","","",true,"","",JP3-10,"","","",""
JP2,10,Bank 1 VREF,VREF_1,"","","","","","","","","",JP1A-10,"","","",""
JP2,11,"",SYS_CLK4,"","","","","","","",true,"",JP1A-11,"","","",""
JP2,12,"","","","","","","","","","","","","","","",""
JP2,13,"",DGND,"","",true,"","","","","","",JP1A-13,"","","",""
JP2,14,"",DGND,"","",true,"","","","","","",JP1A-14,"","","",""
JP2,15,G16,L9P_1,36.709,"","","",true,1,"","","",JP1A-15,"","",| IOSTANDARD=LVCMOS33,""
JP2,16,G19,L33P_1,60.218,"","","",true,1,"","","",JP1A-16,"","",| IOSTANDARD=LVCMOS33,""
JP2,17,G17,L9N_1,35.889,"","","",true,1,"","","",JP1A-17,"","",| IOSTANDARD=LVCMOS33,""
JP2,18,F20,L33N_1,56.677,"","","",true,1,"","","",JP1A-18,"","",| IOSTANDARD=LVCMOS33,""
JP2,19,H19,L34P_1,39.405,"","","",true,1,"","","",JP1A-19,"","",| IOSTANDARD=LVCMOS33,""
JP2,20,H20,L38P_1,52.874,"","","",true,1,"","","",JP1A-20,"","",| IOSTANDARD=LVCMOS33,""
JP2,21,H18,L34N_1,36.649,"","","",true,1,"","","",JP1A-21,"","",| IOSTANDARD=LVCMOS33,""
JP2,22,J19,L38N_1,52.611,"","","",true,1,"","","",JP1A-22,"","",| IOSTANDARD=LVCMOS33,""
JP2,23,F16,L10P_1,36.915,"","","",true,1,"","","",JP1A-23,"","",| IOSTANDARD=LVCMOS33,""
JP2,24,D19,L29P_1,47.404,"","","",true,1,"","","",JP1A-24,"","",| IOSTANDARD=LVCMOS33,""
JP2,25,F17,L10N_1,37.537,"","","",true,1,"","","",JP1A-25,"","",| IOSTANDARD=LVCMOS33,""
JP2,26,D20,L29N_1,46.630,"","","",true,1,"","","",JP1A-26,"","",| IOSTANDARD=LVCMOS33,""
JP2,27,J17,L36P_1,34.164,"","","",true,1,"","","",JP1A-27,"","",| IOSTANDARD=LVCMOS33,""
JP2,28,F18,L30P_1,39.799,"","","",true,1,"","","",JP1A-28,"","",| IOSTANDARD=LVCMOS33,""
JP2,29,K17,L36N_1,32.463,"","","",true,1,"","","",JP1A-29,"","",| IOSTANDARD=LVCMOS33,""
JP2,30,F19,L30N_1,40.267,"","","",true,1,"","","",JP1A-30,"","",| IOSTANDARD=LVCMOS33,""
JP2,31,K16,L21P_1,28.716,"","","",true,1,"","","",JP1A-31,"","",| IOSTANDARD=LVCMOS33,""
JP2,32,M16,L58P_1,27.342,"","","",true,1,"","","",JP1A-32,"","",| IOSTANDARD=LVCMOS33,""
JP2,33,J16,L21N_1,29.917,"","","",true,1,"","","",JP1A-33,"","",| IOSTANDARD=LVCMOS33,""
JP2,34,L15,L58N_1,29.284,"","","",true,1,"","","",JP1A-34,"","",| IOSTANDARD=LVCMOS33,""
JP2,35,Bank 1 VCCO,+VCCO1,"","","",+VCCO1,"",1,"","","",JP1A-35,"","","",""
JP2,36,"",DGND,"","",true,"","","","","","",JP1A-36,"","","",""
JP2,37,V21,L52P_1,16.564,"","","",true,1,"","","",JP1A-37,"","",| IOSTANDARD=LVCMOS33,""
JP2,38,K20,L40P_GCLK11_1,29.040,"","","",true,1,"","",true,JP1A-38,"","",| IOSTANDARD=LVCMOS33,""
JP2,39,V22,L52N_1,16.617,"","","",true,1,"","","",JP1A-39,"","",| IOSTANDARD=LVCMOS33,""
JP2,40,K19,L40N_GCLK10_1,28.878,"","","",true,1,"","",true,JP1A-40,"","",| IOSTANDARD=LVCMOS33,""
JP2,41,T21,L50P_1,22.866,"","","",true,1,"","","",JP1B-41,"","",| IOSTANDARD=LVCMOS33,""
JP2,42,U20,L51P_1,23.279,"","","",true,1,"","","",JP1B-42,"","",| IOSTANDARD=LVCMOS33,""
JP2,43,T22,L50N_1,21.947,"","","",true,1,"","","",JP1B-43,"","",| IOSTANDARD=LVCMOS33,""
