Connector,Pin,FPGA Pin,Pin Attributes,Description,Rev AXX PCB Length (mm),Power In,Power Out,I/O Power,Ground,FPGA I/O,I/O Bank,JTAG,FPGA Clock In,GTY,ac-coupled,Controlled Impedance,Differential (+),Differential (-),BRK8310,Design Net,XDC IOStandard,Comment
MC1,1,"",VCCO_64,"","","","",VIO1,"","","","","","","","","","",MC4-1,"","",""
MC1,2,"","","","","",1.8V,"","","","","","","","","","","",MC7-1,"","",""
MC1,3,"","",GND,"","","","",true,"","","","","","","","","","","","",""
MC1,4,W18,VREF_64,VREF1,"","","","","","","","","","","","","","",MC4-2,"","",""
MC1,5,AD24,IO_L5P_T0U_N8_AD14P_64,B64_L5P,32.243,"","","","",true,64,"","","","",100 Ohm Differential,TRUE,"",MC4-40,"","",""
MC1,6,AC26,IO_L4P_T0U_N6_DBC_AD7P_64,B64_L4P,24.819,"","","","",true,64,"","","","",100 Ohm Differential,TRUE,"",MC4-39,"","",""
MC1,7,AD25,IO_L5N_T0U_N9_AD14N_64,B64_L5N,31.887,"","","","",true,64,"","","","",100 Ohm Differential,"",TRUE,MC4-38,"","",""
MC1,8,AD26,IO_L4N_T0U_N7_DBC_AD7N_64,B64_L4N,24.807,"","","","",true,64,"","","","",100 Ohm Differential,"",TRUE,MC4-37,"","",""
MC1,9,AB24,IO_L6P_T0U_N10_AD6P_64,B64_L6P,31.357,"","","","",true,64,"","","","",100 Ohm Differential,TRUE,"",MC4-36,"","",""
MC1,10,AE25,IO_L1P_T0L_N0_DBC_64,B64_L1P,21.835,"","","","",true,64,"","","","",100 Ohm Differential,TRUE,"",MC4-35,"","",""
MC1,11,AC24,IO_L6N_T0U_N11_AD6N_64,B64_L6N,30.716,"","","","",true,64,"","","","",100 Ohm Differential,"",TRUE,MC4-34,"","",""
MC1,12,AE26,IO_L1N_T0L_N1_DBC_64,B64_L1N,21.763,"","","","",true,64,"","","","",100 Ohm Differential,"",TRUE,MC4-33,"","",""
MC1,13,AF24,IO_L3P_T0L_N4_AD15P_64,B64_L3P,28.265,"","","","",true,64,"","","","",100 Ohm Differential,TRUE,"",MC4-32,"","",""
MC1,14,AB25,IO_L2P_T0L_N2_64,B64_L2P,30.85,"","","","",true,64,"","","","",100 Ohm Differential,TRUE,"",MC4-31,"","",""
MC1,15,AF25,IO_L3N_T0L_N5_AD15N_64,B64_L3N,28.331,"","","","",true,64,"","","","",100 Ohm Differential,"",TRUE,MC4-30,"","",""
MC1,16,AB26,IO_L2N_T0L_N3_64,B64_L2N,29.952,"","","","",true,64,"","","","",100 Ohm Differential,"",TRUE,MC4-29,"","",""
MC1,17,Y20,IO_L19P_T3L_N0_DBC_AD9P_64,B64_L19P,33.294,"","","","",true,64,"","","","",100 Ohm Differential,TRUE,"",MC4-28,"","",""
MC1,18,AD23,IO_L8P_T1L_N2_AD5P_64,B64_L8P,19.622,"","","","",true,64,"","","","",100 Ohm Differential,TRUE,"",MC4-27,"","",""
MC1,19,Y21,IO_L19N_T3L_N1_DBC_AD9N_64,B64_L19N,33.116,"","","","",true,64,"","","","",100 Ohm Differential,"",TRUE,MC4-26,"","",""
MC1,20,AE23,IO_L8N_T1L_N3_AD5N_64,B64_L8N,18.956,"","","","",true,64,"","","","",100 Ohm Differential,"",TRUE,MC4-25,"","",""
MC1,21,AE22,IO_L7P_T1L_N0_QBC_AD13P_64,B64_L7P,28.583,"","","","",true,64,"","","","",100 Ohm Differential,TRUE,"",MC4-24,"","",""
MC1,22,AC22,IO_L9P_T1L_N4_AD12P_64,B64_L9P,25.719,"","","","",true,64,"","","","",100 Ohm Differential,TRUE,"",MC4-23,"","",""
MC1,23,AF22,IO_L7N_T1L_N1_QBC_AD13N_64,B64_L7N,28.681,"","","","",true,64,"","","","",100 Ohm Differential,"",TRUE,MC4-22,"","",""
MC1,24,AC23,IO_L9N_T1L_N5_AD12N_64,B64_L9N,25.205,"","","","",true,64,"","","","",100 Ohm Differential,"",TRUE,MC4-21,"","",""
MC1,25,AD20,IO_L13P_T2L_N0_GC_QBC_64,B64_L13P_GC,27.233,"","","","",true,64,"",true,"","",100 Ohm Differential,TRUE,"",MC4-20,"","",""
MC1,26,AA22,IO_L10P_T1U_N6_QBC_AD4P_64,B64_L10P,24.061,"","","","",true,64,"","","","",100 Ohm Differential,TRUE,"",MC4-19,"","",""
MC1,27,AE20,IO_L13N_T2L_N1_GC_QBC_64,B64_L13N_GC,27.33,"","","","",true,64,"",true,"","",100 Ohm Differential,"",TRUE,MC4-18,"","",""
MC1,28,AB22,IO_L10N_T1U_N7_QBC_AD4N_64,B64_L10N,23.884,"","","","",true,64,"","","","",100 Ohm Differential,"",TRUE,MC4-17,"","",""
MC1,29,"",GND,GND,"","","","",true,"","","","","","","","","","","","",""
MC1,30,"",GND,GND,"","","","",true,"","","","","","","","","","","","",""
MC1,31,AF20,IO_T1U_N12_64,B64_T1U_N12,22.935,"","","","",true,64,"","","","",50 Ohm Single-Ended,"","",MC4-16,"","",""
MC1,32,AF23,IO_T0U_N12_VRP_64,B64_T0U_N12,14.129,"","","","",true,64,"","","","",50 Ohm Single-Ended,"","",MC4-15,"","",""
MC1,33,AF18,IO_L15P_T2L_N4_AD11P_64,B64_L15P,31.686,"","","","",true,64,"","","","",100 Ohm Differential,TRUE,"",MC4-14,"","",""
MC1,34,AA20,IO_L21P_T3L_N4_AD8P_64,B64_L21P,25.597,"","","","",true,64,"","","","",100 Ohm Differential,TRUE,"",MC4-13,"","",""
