Connector,Pin,FPGA Pin,Pin Description,Rev AXX PCB Length (mm),Power,I/O Power,PS MIO,FPGA I/O,GTH,ac-coupled,I/O Bank,FPGA Clock In,JTAG,BRK1900,BRK1900 Net,BRK1900 SZG,Design Net,XDC IOStandard,Comment
MC1,1,B18,B28_L22P_N6,51.354,"","","",true,"","",28,"","",J1-34,SZG_PORTD_C2P_CLKP,PORT D: C2P_CLKP,"","",""
MC1,2,B20,B28_L24P_N10,45.224,"","","",true,"","",28,"","",J1-31,SZG_PORTD_S26,PORT D: S26,"","",""
MC1,3,B19,B28_L22N_N7,51.350,"","","",true,"","",28,"","",J1-36,SZG_PORTD_C2P_CLKN,PORT D: C2P_CLKN,"","",""
MC1,4,B21,B28_L24N_N11,45.609,"","","",true,"","",28,"","",J1-29,SZG_PORTD_S24,PORT D: S24,"","",""
MC1,5,A18,B28_L19P_N0,57.219,"","","",true,"","",28,"","",J1-32,SZG_PORTD_S27,PORT D: S27,"","",""
MC1,6,A22,B28_L23P_N8,42.444,"","","",true,"","",28,"","",J1-27,SZG_PORTD_S22,PORT D: S22,"","",""
MC1,7,A19,B28_L19N_N1,57.422,"","","",true,"","",28,"","",J1-30,SZG_PORTD_S25,PORT D: S25,"","",""
MC1,8,A23,B28_L23N_N9,42.476,"","","",true,"","",28,"","",J1-25,SZG_PORTD_S20,PORT D: S20,"","",""
MC1,9,C21,B28_L15P_N4,46.771,"","","",true,"","",28,"","",J1-28,SZG_PORTD_S23,PORT D: S23,"","",""
MC1,10,B23,B28_T3U_N12,38.301,"","","",true,"","",28,"","",J1-23,SZG_PORTD_S18,PORT D: S18,"","",""
MC1,11,C22,B28_L15N_N5,46.882,"","","",true,"","",28,"","",J1-26,SZG_PORTD_S21,PORT D: S21,"","",""
MC1,12,D22,B28_L17P_N8,45.167,"","","",true,"","",28,"","",J1-21,SZG_PORTD_S16,PORT D: S16,"","",""
MC1,13,C18,B28_L20P_N2,53.568,"","","",true,"","",28,"","",J1-24,SZG_PORTD_S19,PORT D: S19,"","",""
MC1,14,C23,B28_L17N_N9,44.780,"","","",true,"","",28,"","","","","","","",""
MC1,15,C19,B28_L20N_N3,54.087,"","","",true,"","",28,"","",J1-22,SZG_PORTD_S17,PORT D: S17,"","",""
MC1,16,A20,B28_L21P_N4,40.198,"","","",true,"","",28,"","",J1-17,SZG_PORTD_S12_D6P,PORT D: S12_D6P,"","",""
MC1,17,E19,B28_L7P_N0,50.556,"","","",true,"","",28,"","",J1-18,SZG_PORTD_S13_D7P,PORT D: S13_D7P,"","",""
MC1,18,A21,B28_L21N_N5,40.765,"","","",true,"","",28,"","",J1-19,SZG_PORTD_S14_D6N,PORT D: S14_D6N,"","",""
MC1,19,D19,B28_L7N_N1,50.530,"","","",true,"","",28,"","",J1-20,SZG_PORTD_S15_D7N,PORT D: S15_D7N,"","",""
MC1,20,D20,B28_L9P_N4,46.959,"","","",true,"","",28,"","",J1-13,SZG_PORTD_S8_D4P,PORT D: S8_D4P,"","",""
MC1,21,E20,B28_T1U_N12,50.423,"","","",true,"","",28,"","","","","","","",""
MC1,22,D21,B28_L9N_N5,47.194,"","","",true,"","",28,"","",J1-15,SZG_PORTD_S10_D4N,PORT D: S10_D4N,"","",""
MC1,23,G20,B28_L10P_N6,48.893,"","","",true,"","",28,"","",J1-14,SZG_PORTD_S9_D5P,PORT D: S9_D5P,"","",""
MC1,24,J25,B28_L5P_N8,50.143,"","","",true,"","",28,"","",J1-9,SZG_PORTD_S4_D2P,PORT D: S4_D2P,"","",""
MC1,25,F20,B28_L10N_N7,48.888,"","","",true,"","",28,"","",J1-16,SZG_PORTD_S11_D5N,PORT D: S11_D5N,"","",""
MC1,26,H26,B28_L5N_N9,50.584,"","","",true,"","",28,"","",J1-11,SZG_PORTD_S6_D2N,PORT D: S6_D2N,"","",""
MC1,27,G21,B28_L12P_N10,49.696,"","","",true,"","",28,true,"",J1-10,SZG_PORTD_S5_D3P,PORT D: S5_D3P,"","",""
MC1,28,F25,B28_T2U_N12,39.597,"","","",true,"","",28,"","","","","","","",""
MC1,29,F21,B28_L12N_N11,49.762,"","","",true,"","",28,true,"",J1-12,SZG_PORTD_S7_D3N,PORT D: S7_D3N,"","",""
MC1,30,F23,B28_L13P_N0,44.492,"","","",true,"","",28,true,"",J1-33,SZG_PORTD_P2C_CLKP,PORT D: P2C_CLKP,"","",""
MC1,31,H21,B28_L8P_N2,45.623,"","","",true,"","",28,"","",J1-6,SZG_PORTD_S1_D1P,PORT D: S1_D1P,"","",""
MC1,32,E23,B28_L13N_N1,44.472,"","","",true,"","",28,true,"",J1-35,SZG_PORTD_P2C_CLKN,PORT D: P2C_CLKN,"","",""
MC1,33,H22,B28_L8N_N3,46.947,"","","",true,"","",28,"","",J1-8,SZG_PORTD_S3_D1N,PORT D: S3_D1N,"","",""
MC1,34,G23,B28_L14P_N2,38.756,"","","",true,"","",28,true,"",J7-33,SZG_PORTF_P2C_CLKP,PORT F: P2C_CLKP,"","",""
MC1,35,J21,B28_L3P_N4,47.692,"","","",true,"","",28,"","",J7-14,SZG_PORTF_S0,PORT F: S0,"","",""
MC1,36,G24,B28_L14N_N3,38.809,"","","",true,"","",28,true,"",J7-35,SZG_PORTF_P2C_CLKN,PORT F: P2C_CLKN,"","",""
MC1,37,J22,B28_L3N_N5,46.824,"","","",true,"","",28,"","",J7-16,SZG_PORTF_S1,PORT F: S1,"","",""
