Connector,Pin,FPGA Pin,Description,Length (mm),Power,Ground,I/O Power,System Clock,FPGA I/O,FPGA Clock In,JTAG,BRK3005,Design Net,Constraints,Comment
JP3,1,"",DGND,"","",true,"","","","","",JP6-1,"","",""
JP3,2,"",DGND,"","",true,"","","","","",JP6-2,"","",""
JP3,3,"",+5VUSB,"",+5VUSB,"","","","","","",JP6-3,"","",""
JP3,4,"",PROG_B,"","","","","","","","",JP6-4,"","",""
JP3,5,"",+3.3VDD,"",+3.3VDD,"","","","","","",JP6-5,"","",""
JP3,6,"",+1.2VDD,"",+1.2VDD,"","","","","","",JP6-6,"","",""
JP3,7,"",+3.3VDD,"",+3.3VDD,"","","","","","",JP6-7,"","",""
JP3,8,"",+1.2VDD,"",+1.2VDD,"","","","","","",JP6-8,"","",""
JP3,9,"",+3.3VDD,"",+3.3VDD,"","","","","","",JP6-9,"","",""
JP3,10,"",+1.2VDD,"",+1.2VDD,"","","","","","",JP6-10,"","",""
JP3,11,"",+3.3VDD,"",+3.3VDD,"","","","","","",JP6-11,"","",""
JP3,12,"",+1.2VDD,"",+1.2VDD,"","","","","","",JP6-12,"","",""
JP3,13,"","","","","","","","","","",JP6-13,"","",""
JP3,14,"","","","","","","","","","",JP6-14,"","",""
JP3,15,"","","","","","","","","","",JP6-15,"","",""
JP3,16,"","","","","","","","","","",JP6-16,"","",""
JP3,17,"","","","","","","","","","",JP6-17,"","",""
JP3,18,"","","","","","","","","","",JP6-18,"","",""
JP3,19,"",DGND,"","",true,"","","","","",JP6-19,"","",""
JP3,20,"",DGND,"","",true,"","","","","",JP6-20,"","",""
JP3,21,T12,IO,17.100,"","","","",IO,"","",JP6-21,"","| IOSTANDARD=""LVCMOS""",""
JP3,22,N11,IP_L17P_2,13.737,"","","","",I,"","",JP6-22,"","| IOSTANDARD=""LVCMOS""",""
JP3,23,T14,IP,15.461,"","","","",I,"","",JP6-23,"","| IOSTANDARD=""LVCMOS""",""
JP3,24,M11,IP_17N_2,13.867,"","","","",I,"","",JP6-24,"","| IOSTANDARD=""LVCMOS""",""
JP3,25,N14,IO_L03P_1,14.815,"","","","",IO,"","",JP6-25,"","| IOSTANDARD=""LVCMOS""",""
JP3,26,P16,IO_L02P_1,6.766,"","","","",IO,"","",JP6-26,"","| IOSTANDARD=""LVCMOS""",""
JP3,27,M14,IP,14.898,"","","","",I,"","",JP6-27,"","| IOSTANDARD=""LVCMOS""",""
JP3,28,N15,IO_L03N_1,7.753,"","","","",IO,"","",JP6-28,"","| IOSTANDARD=""LVCMOS""",""
JP3,29,L14,IO_L06P_1,15.328,"","","","",IO,"","",JP6-29,"","| IOSTANDARD=""LVCMOS""",""
JP3,30,M16,IO_L04N_1,6.901,"","","","",IO,"","",JP6-30,"","| IOSTANDARD=""LVCMOS""",""
JP3,31,L15,IO_L06N_1,14.318,"","","","",IO,"","",JP6-31,"","| IOSTANDARD=""LVCMOS""",""
JP3,32,K15,IO_L08P_1,8.333,"","","","",IO,"","",JP6-32,"","| IOSTANDARD=""LVCMOS""",""
JP3,33,M13,IP,15.947,"","","","",I,"","",JP6-33,"","| IOSTANDARD=""LVCMOS""",""
JP3,34,L12,IO_L05P_1,11.809,"","","","",IO,"","",JP6-34,"","| IOSTANDARD=""LVCMOS""",""
JP3,35,K14,IO_L08N_1,14.401,"","","","",IO,"","",JP6-35,"","| IOSTANDARD=""LVCMOS""",""
JP3,36,L13,IO_L05N_1,9.659,"","","","",IO,"","",JP6-36,"","| IOSTANDARD=""LVCMOS""",""
JP3,37,K13,IO_L07P_1,16.038,"","","","",IO,"","",JP6-37,"","| IOSTANDARD=""LVCMOS""",""
JP3,38,K12,IO_L07N_1,10.765,"","","","",IO,"","",JP6-38,"","| IOSTANDARD=""LVCMOS""",""
JP3,39,"",DGND,"","",true,"","","","","",JP6-39,"","",""
JP3,40,"",DGND,"","",true,"","","","","",JP6-40,"","",""
JP3,41,J12,IP,16.365,"","","","",I,"","",JP7-1,"","| IOSTANDARD=""LVCMOS""",""
JP3,42,J14,IO_L10P_1 / RHCLK2,8.509,"","","","",IO,true,"",JP7-2,"","| IOSTANDARD=""LVCMOS""",""
JP3,43,J11,IP,18.328,"","","","",I,"","",JP7-3,"","| IOSTANDARD=""LVCMOS""",""
JP3,44,J13,IO_L10N_1 / RHCLK3,9.493,"","","","",IO,true,"",JP7-4,"","| IOSTANDARD=""LVCMOS""",""
