Connector,Pin,FPGA Pin,Description,PCB Length (mm),Package Length (mm),Power,Ground,I/O Power,FPGA I/O,I/O Bank,JTAG,FPGA Clock In,BRK7305,Design Net,XDC IOStandard,Comment
MC1,1,"",DGND,"","","",TRUE,"","","","","",MC1A-01,"","",""
MC1,2,"",DGND,"","","",TRUE,"","","","","",MC1A-02,"","",""
MC1,3,"",+5VUSB,"","",+5VUSB,"","","","","","",MC1A-03,"","",""
MC1,4,"","","","","","","","","","","",MC1A-04,"","",""
MC1,5,"",+3.3VDD,"","",+3.3VDD,"","","","","","",MC1A-05,"","",""
MC1,6,"",+1.0VDD,"","",+1.0VDD,"","","","","","",MC1A-06,"","",""
MC1,7,"",+1.8VDD,"","",+1.8VDD,"","","","","","",MC1A-07,"","",""
MC1,8,"",+1.0VDD,"","",+1.0VDD,"","","","","","",MC1A-08,"","",""
MC1,9,"",+1.8VDD,"","",+1.8VDD,"","","","","","",MC1A-09,"","",""
MC1,10,"",+1.0VDD,"","",+1.0VDD,"","","","","","",MC1A-10,"","",""
MC1,11,"",+VDD_DDR3,"","",+VDD_DDR3,"","","","","","",MC1A-11,"","",""
MC1,12,"",VCCO_MC1,"","","","",VCCO_MC1,"","","","",MC1A-12,"","",""
MC1,13,"",VCCO_MC1,"","","","",VCCO_MC1,"","","","",MC1A-13,"","",""
MC1,14,"",VCCBATT,"","",VCCBATT,"","","","","","",MC1A-14,"","",""
MC1,15,H18,B15_L21P,21.440,8.778,"","","",true,15,"","",MC1A-15,"","",""
MC1,16,K16,B15_L19P,18.478,5.875,"","","",true,15,"","",MC1A-16,"","",""
MC1,17,G18,B15_L21N,21.455,9.263,"","","",true,15,"","",MC1A-17,"","",""
MC1,18,J16,B15_L19N,18.521,5.822,"","","",true,15,"","",MC1A-18,"","",""
MC1,19,"",DGND,"","","",TRUE,"","","","","",MC1A-19,"","",""
MC1,20,"",DGND,"","","",TRUE,"","","","","",MC1A-20,"","",""
MC1,21,"","","","","","","","","","","",MC1A-21,"","",""
MC1,22,"","","","","","","","","","","",MC1A-22,"","",""
MC1,23,H15,B15_L18P,23.893,9.152,"","","",true,15,"","",MC1A-23,"","",""
MC1,24,K14,B15_L23P,15.913,7.986,"","","",true,15,"","",MC1A-24,"","",""
MC1,25,G15,B15_L18N,22.996,9.538,"","","",true,15,"","",MC1A-25,"","",""
MC1,26,J15,B15_L23N,15.094,8.707,"","","",true,15,"","",MC1A-26,"","",""
MC1,27,G16,B15_L14P,20.387,9.804,"","","",true,15,"",true,MC1A-27,"","",""
MC1,28,J13,B15_L24P,17.826,6.909,"","","",true,15,"","",MC1A-28,"","",""
MC1,29,G17,B15_L14N,19.591,9.507,"","","",true,15,"",true,MC1A-29,"","",""
MC1,30,J14,B15_L24N,17.035,7.582,"","","",true,15,"","",MC1A-30,"","",""
MC1,31,F13,B15_L17P,22.877,10.178,"","","",true,15,"","",MC1A-31,"","",""
MC1,32,H13,B15_L20P,17.255,8.423,"","","",true,15,"","",MC1A-32,"","",""
MC1,33,E13,B15_L17N,22.728,9.931,"","","",true,15,"","",MC1A-33,"","",""
MC1,34,H14,B15_L20N,15.742,5.850,"","","",true,15,"","",MC1A-34,"","",""
MC1,35,D18,B15_L11P,17.078,10.053,"","","",true,15,"",true,MC1A-35,"","",""
MC1,36,F18,B15_L16P,10.994,9.815,"","","",true,15,"","",MC1A-36,"","",""
MC1,37,C18,B15_L11N,17.053,10.958,"","","",true,15,"",true,MC1A-37,"","",""
MC1,38,E18,B15_L16N,11.019,9.957,"","","",true,15,"","",MC1A-38,"","",""
MC1,39,"",DGND,"","","",TRUE,"","","","","",MC1A-39,"","",""
MC1,40,"",DGND,"","","",TRUE,"","","","","",MC1A-40,"","",""
MC1,41,D16,B15_L9P,17.290,13.729,"","","",true,15,"","",MC1B-1,"","",""
MC1,42,H16,B15_L22P,9.960,10.638,"","","",true,15,"","",MC1B-2,"","",""
MC1,43,D17,B15_L9N,16.534,13.467,"","","",true,15,"","",MC1B-3,"","",""
MC1,44,H17,B15_L22N,9.197,10.754,"","","",true,15,"","",MC1B-4,"","",""
MC1,45,C13,B15_L6P,20.553,9.373,"","","",true,15,"","",MC1B-5,"","",""
MC1,46,E16,B15_L10P,11.765,11.260,"","","",true,15,"","",MC1B-6,"","",""
MC1,47,C14,B15_L6N,19.71,8.496,"","","",true,15,"","",MC1B-7,"","",""
MC1,48,E17,B15_L10N,10.896,11.255,"","","",true,15,"","",MC1B-8,"","",""
MC1,49,D14,B15_L12P_MRCC,19.185,9.073,"","","",true,15,"",true,MC1B-9,"","",""
MC1,50,E14,B15_L15P,13.247,11.966,"","","",true,15,"","",MC1B-10,"","",""
MC1,51,D15,B15_L12N_MRCC,18.338,10.18,"","","",true,15,"",true,MC1B-11,"","",""
MC1,52,E15,B15_L15N,11.758,11.217,"","","",true,15,"","",MC1B-12,"","",""
MC1,53,B17,B15_L7P,16.356,13.597,"","","",true,15,"","",MC1B-13,"","",""
