Connector,Pin,FMC Name,FPGA Pin,FPGA Pin Description,Length (mm),Power,I/O Power,Ground,FPGA I/O,I/O Bank,LVDS Output,FPGA Clock In,JTAG,Design Net,Constraints,Comment
FMC,H4,CLK0_M2C_P,F2,L41P_GCLK27_3,47.505,"","","",true,3,"",true,"","","",""
FMC,H5,CLK0_M2C_N,F1,L41N_GCLK26_3,47.525,"","","",true,3,"",true,"","","",""
FMC,G2,CLK1_M2C_P,H4,L44P_GCLK21_3,48.952,"","","",true,3,"",true,"","","",""
FMC,G3,CLK1_M2C_N,H3,L44N_GCLK20_3,48.823,"","","",true,3,"",true,"","","",""
FMC,G6,LA_00_P_CC,E10,L37P_GCLK13_0,27.165,"","","",true,0,true,true,"","","",""
FMC,G7,LA_00_N_CC,C10,L37N_GCLK12_0,25.028,"","","",true,0,true,true,"","","",""
FMC,D8,LA_01_P_CC,E7,L36P_GCLK15_0,26.651,"","","",true,0,true,true,"","","",""
FMC,D9,LA_01_N_CC,E8,L36N_GCLK14_0,25.216,"","","",true,0,true,true,"","","",""
FMC,H7,LA_02_P,D11,L66P_0,32.795,"","","",true,0,true,"","","","",""
FMC,H8,LA_02_N,D12,L66N_0,33.300,"","","",true,0,true,"","","","",""
FMC,G9,LA_03_P,B14,L65P_0,18.890,"","","",true,0,true,"","","","",""
FMC,G10,LA_03_N,A14,L65N_0,17.557,"","","",true,0,true,"","","","",""
FMC,H10,LA_04_P,F10,L64P_0,26.544,"","","",true,0,true,"","","","",""
FMC,H11,LA_04_N,E11,L64N_0,24.685,"","","",true,0,true,"","","","",""
FMC,D11,LA_05_P,C13,L63P_0,15.087,"","","",true,0,true,"","","","",""
FMC,D12,LA_05_N,A13,L63N_0,13.062,"","","",true,0,true,"","","","",""
FMC,C10,LA_06_P,F9,L40P_0,20.535,"","","",true,0,true,"","","","",""
FMC,C11,LA_06_N,D9,L40N_0,20.818,"","","",true,0,true,"","","","",""
FMC,H13,LA_07_P,C11,L39P_0,21.140,"","","",true,0,true,"","","","",""
FMC,H14,LA_07_N,A11,L39N_0,18.476,"","","",true,0,true,"","","","",""
FMC,G12,LA_08_P,B10,L35P_GCLK17_0,18.451,"","","",true,0,true,true,"","","",""
FMC,G13,LA_08_N,A10,L35N_GCLK16_0,17.299,"","","",true,0,true,true,"","","",""
FMC,D14,LA_09_P,C9,L34P_GCLK19_0,16.120,"","","",true,0,true,true,"","","",""
FMC,D15,LA_09_N,A9,L34N_GCLK18_0,13.698,"","","",true,0,true,true,"","","",""
FMC,C14,LA_10_P,B8,L33P_0,12.777,"","","",true,0,true,"","","","",""
FMC,C15,LA_10_N,A8,L33N_0,11.619,"","","",true,0,true,"","","","",""
FMC,H16,LA_11_P,D6,L7P_0,22.390,"","","",true,0,true,"","","","",""
FMC,H17,LA_11_N,C6,L7N_0,21.254,"","","",true,0,true,"","","","",""
FMC,G15,LA_12_P,C7,L6P_0,19.171,"","","",true,0,true,"","","","",""
FMC,G16,LA_12_N,A7,L6N_0,16.747,"","","",true,0,true,"","","","",""
FMC,D17,LA_13_P,F7,L5P_0,18.679,"","","",true,0,true,"","","","",""
FMC,D18,LA_13_N,E6,L5N_0,17.696,"","","",true,0,true,"","","","",""
FMC,C18,LA_14_P,B6,L4P_0,11.501,"","","",true,0,true,"","","","",""
FMC,C19,LA_14_N,A6,L4N_0,10.166,"","","",true,0,true,"","","","",""
FMC,H19,LA_15_P,D5,L3P_0,24.344,"","","",true,0,true,"","","","",""
FMC,H20,LA_15_N,C5,L3N_0,22.113,"","","",true,0,true,"","","","",""
FMC,G18,LA_16_P,B5,L2P_0,17.389,"","","",true,0,true,"","","","",""
FMC,G19,LA_16_N,A5,L2N_0,16.237,"","","",true,0,true,"","","","",""
FMC,D20,LA_17_P_CC,J6,L43P_GCLK23_3,22.184,"","","",true,3,"",true,"","","",""
FMC,D21,LA_17_N_CC,H5,L43N_GCLK22_3,20.911,"","","",true,3,"",true,"","","",""
FMC,C22,LA_18_P_CC,K3,L42P_GCLK25_3,21.341,"","","",true,3,"",true,"","","",""
FMC,C23,LA_18_N_CC,J4,L42N_GCLK24_3,21.307,"","","",true,3,"",true,"","","",""
