Connector,Pin,FPGA Pin,Description,Power,Ground,System Clock,FPGA I/O,FPGA Clock In,JTAG,Design Net,Constraints
JP2,1,"",DGND,"",true,"","","","","",""
JP2,2,"",DGND,"",true,"","","","","",""
JP2,3,"",SYS CLK 5,"","",true,"","","","",""
JP2,4,J4,I/O / GCLK,"","","",TRUE,true,"","","| IOSTANDARD=""LVCMOS33"""
JP2,5,A2,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,6,A3,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,7,B1,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,8,B2,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,9,"",+3.3VDD,+3.3VDD,"","","","","","",""
JP2,10,"",+3.3VDD,+3.3VDD,"","","","","","",""
JP2,11,C3,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,12,C2,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,13,C1,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,14,D3,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,15,D1,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,16,E3,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,17,E1,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,18,E2,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,19,"",DGND,"",true,"","","","","",""
JP2,20,"",DGND,"",true,"","","","","",""
JP2,21,F3,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,22,F2,I/O / GCLK,"","","",TRUE,true,"","","| IOSTANDARD=""LVCMOS33"""
JP2,23,F1,I/O / GCLK,"","","",TRUE,true,"","","| IOSTANDARD=""LVCMOS33"""
JP2,24,G3,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,25,G1,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,26,H3,I/O / GCLK,"","","",TRUE,true,"","","| IOSTANDARD=""LVCMOS33"""
JP2,27,H2,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,28,H1,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,29,K1,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,30,J1,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,31,"",DGND,"",true,"","","","","",""
JP2,32,"",DGND,"",true,"","","","","",""
JP2,33,J3,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,34,K2,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,35,K3,I/O / GCLK,"","","",TRUE,true,"","","| IOSTANDARD=""LVCMOS33"""
JP2,36,L3,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,37,M3,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,38,N3,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,39,L1,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,40,M1,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,41,"",+3.3VDD,+3.3VDD,"","","","","","",""
JP2,42,"",+3.3VDD,+3.3VDD,"","","","","","",""
JP2,43,M2,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,44,N1,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,45,P1,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,46,P2,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,47,R1,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,48,R2,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP2,49,"",DGND,"",true,"","","","","",""
JP2,50,"",DGND,"",true,"","","","","",""
JP3,1,"",DGND,"",true,"","","","","",""
JP3,2,"",DGND,"",true,"","","","","",""
JP3,3,B15,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,4,B16,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,5,C15,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,6,C16,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,7,D16,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,8,D14,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,9,"",+3.3VDD,+3.3VDD,"","","","","","",""
JP3,10,"",+3.3VDD,+3.3VDD,"","","","","","",""
JP3,11,E15,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
